"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177361370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177361370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319317
"http://webisa.webdatacommons.org/prov/177361370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177361370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177361370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177361370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180798427"
"http://webisa.webdatacommons.org/prov/177361370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87117376"
"http://webisa.webdatacommons.org/prov/177361370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262295524"
"http://webisa.webdatacommons.org/prov/177361370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177361370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
