"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442577108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442577108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14554
"http://webisa.webdatacommons.org/prov/442577108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442577108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442577108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442577108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42904296"
"http://webisa.webdatacommons.org/prov/442577108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452690306"
"http://webisa.webdatacommons.org/prov/442577108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42977057"
"http://webisa.webdatacommons.org/prov/442577108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455438956"
"http://webisa.webdatacommons.org/prov/442577108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42960905"
"http://webisa.webdatacommons.org/prov/442577108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442577108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
