"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72749806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72749806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280751
"http://webisa.webdatacommons.org/prov/72749806","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72749806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72749806","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/72749806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329000904"
"http://webisa.webdatacommons.org/prov/72749806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398348122"
"http://webisa.webdatacommons.org/prov/72749806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187375669"
"http://webisa.webdatacommons.org/prov/72749806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111984388"
"http://webisa.webdatacommons.org/prov/72749806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133251513"
"http://webisa.webdatacommons.org/prov/72749806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156460817"
"http://webisa.webdatacommons.org/prov/72749806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156470421"
"http://webisa.webdatacommons.org/prov/72749806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357680600"
"http://webisa.webdatacommons.org/prov/72749806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72749806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
