"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399811691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240748
"http://webisa.webdatacommons.org/prov/399811691","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/399811691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399811691","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380228951"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128366220"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313191138"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175563644"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420976118"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336700003"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102668453"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309057158"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226037548"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102735920"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102774028"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374589450"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331900970"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230842106"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399811691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
