"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64317072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64317072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441305
"http://webisa.webdatacommons.org/prov/64317072","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/64317072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64317072","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/64317072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288863760"
"http://webisa.webdatacommons.org/prov/64317072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343266435"
"http://webisa.webdatacommons.org/prov/64317072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288700302"
"http://webisa.webdatacommons.org/prov/64317072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288713498"
"http://webisa.webdatacommons.org/prov/64317072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38398015"
"http://webisa.webdatacommons.org/prov/64317072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288724308"
"http://webisa.webdatacommons.org/prov/64317072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288913300"
"http://webisa.webdatacommons.org/prov/64317072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288843166"
"http://webisa.webdatacommons.org/prov/64317072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64317072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
