"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346723655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346723655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120489
"http://webisa.webdatacommons.org/prov/346723655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346723655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346723655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346723655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112848178"
"http://webisa.webdatacommons.org/prov/346723655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257391367"
"http://webisa.webdatacommons.org/prov/346723655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337634039"
"http://webisa.webdatacommons.org/prov/346723655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/346723655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
