"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344737651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124861
"http://webisa.webdatacommons.org/prov/344737651","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344737651","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344737651","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444710916"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66610581"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332968996"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325138990"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50521330"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293500532"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96446508"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344737651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
