"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432647185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432647185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184327
"http://webisa.webdatacommons.org/prov/432647185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432647185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432647185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432647185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106366429"
"http://webisa.webdatacommons.org/prov/432647185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108059863"
"http://webisa.webdatacommons.org/prov/432647185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22264208"
"http://webisa.webdatacommons.org/prov/432647185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432647185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
