"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246871438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246871438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969499
"http://webisa.webdatacommons.org/prov/246871438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246871438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246871438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246871438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269750481"
"http://webisa.webdatacommons.org/prov/246871438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15048951"
"http://webisa.webdatacommons.org/prov/246871438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12789853"
"http://webisa.webdatacommons.org/prov/246871438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246871438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246871438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
