"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300280711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135825
"http://webisa.webdatacommons.org/prov/300280711","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300280711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300280711","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202513398"
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181432300"
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106466616"
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437484348"
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162437478"
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319650024"
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182159218"
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44941277"
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300280711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
