"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319938390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796498
"http://webisa.webdatacommons.org/prov/319938390","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/319938390","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/319938390","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297781538"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59689330"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359207133"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127650676"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33141421"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174724961"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93646854"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372872867"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282612775"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213831313"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375820626"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49195447"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425248710"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217671429"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251411277"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220677184"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223605753"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363019969"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35585560"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219702006"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294289039"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413881062"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184359323"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369058444"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137667524"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217604635"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104173476"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319938390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
