"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118943228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118943228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244794
"http://webisa.webdatacommons.org/prov/118943228","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118943228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118943228","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118943228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35633173"
"http://webisa.webdatacommons.org/prov/118943228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111140489"
"http://webisa.webdatacommons.org/prov/118943228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157228180"
"http://webisa.webdatacommons.org/prov/118943228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313647341"
"http://webisa.webdatacommons.org/prov/118943228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97966667"
"http://webisa.webdatacommons.org/prov/118943228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218086507"
"http://webisa.webdatacommons.org/prov/118943228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391348107"
"http://webisa.webdatacommons.org/prov/118943228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118943228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
