"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138491734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138491734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230183
"http://webisa.webdatacommons.org/prov/138491734","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/138491734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138491734","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138491734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335484702"
"http://webisa.webdatacommons.org/prov/138491734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181204466"
"http://webisa.webdatacommons.org/prov/138491734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400324372"
"http://webisa.webdatacommons.org/prov/138491734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67162422"
"http://webisa.webdatacommons.org/prov/138491734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2537122"
"http://webisa.webdatacommons.org/prov/138491734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280640086"
"http://webisa.webdatacommons.org/prov/138491734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126397822"
"http://webisa.webdatacommons.org/prov/138491734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138491734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
