"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34798230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283749
"http://webisa.webdatacommons.org/prov/34798230","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/34798230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34798230","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390647373"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266190478"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137497368"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143100340"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217839951"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389511501"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341031699"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309531765"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79069120"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34798230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
