"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85246121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202751
"http://webisa.webdatacommons.org/prov/85246121","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/85246121","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85246121","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418709185"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319960248"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273469819"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429223218"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275896804"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386828729"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48811815"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356060707"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429762580"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297548073"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394050779"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456350881"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298826544"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417310759"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85246121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
