"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404188680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404188680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406647
"http://webisa.webdatacommons.org/prov/404188680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404188680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404188680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404188680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249908914"
"http://webisa.webdatacommons.org/prov/404188680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296640035"
"http://webisa.webdatacommons.org/prov/404188680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179058557"
"http://webisa.webdatacommons.org/prov/404188680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448045907"
"http://webisa.webdatacommons.org/prov/404188680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60654110"
"http://webisa.webdatacommons.org/prov/404188680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404188680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
