"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31045181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31045181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974864
"http://webisa.webdatacommons.org/prov/31045181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31045181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31045181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269693060"
"http://webisa.webdatacommons.org/prov/31045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286602563"
"http://webisa.webdatacommons.org/prov/31045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41619594"
"http://webisa.webdatacommons.org/prov/31045181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41077674"
"http://webisa.webdatacommons.org/prov/31045181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31045181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/31045181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
