"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243007518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160258
"http://webisa.webdatacommons.org/prov/243007518","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/243007518","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/243007518","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427708107"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440637872"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434915362"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28299811"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182257150"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28306911"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312621486"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444499382"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391033767"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103479802"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359304180"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150296197"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444843630"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150684786"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5561531"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276366001"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243007518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
