"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97230097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97230097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239641
"http://webisa.webdatacommons.org/prov/97230097","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97230097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97230097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97230097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440699655"
"http://webisa.webdatacommons.org/prov/97230097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26609187"
"http://webisa.webdatacommons.org/prov/97230097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42595010"
"http://webisa.webdatacommons.org/prov/97230097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301157449"
"http://webisa.webdatacommons.org/prov/97230097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76893952"
"http://webisa.webdatacommons.org/prov/97230097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97230097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97230097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
