"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453766027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453766027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656819
"http://webisa.webdatacommons.org/prov/453766027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453766027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453766027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453766027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232655200"
"http://webisa.webdatacommons.org/prov/453766027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342763231"
"http://webisa.webdatacommons.org/prov/453766027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160411725"
"http://webisa.webdatacommons.org/prov/453766027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77392214"
"http://webisa.webdatacommons.org/prov/453766027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453766027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
