"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271244406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103197
"http://webisa.webdatacommons.org/prov/271244406","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/271244406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271244406","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378187325"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238822265"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239109013"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343286776"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174533446"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205538854"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205542732"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378049595"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111435827"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420567497"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111467460"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378389531"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/271244406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
