"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34449771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34449771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280368
"http://webisa.webdatacommons.org/prov/34449771","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34449771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34449771","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34449771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194900282"
"http://webisa.webdatacommons.org/prov/34449771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225910460"
"http://webisa.webdatacommons.org/prov/34449771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261703552"
"http://webisa.webdatacommons.org/prov/34449771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379461553"
"http://webisa.webdatacommons.org/prov/34449771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378542276"
"http://webisa.webdatacommons.org/prov/34449771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25287775"
"http://webisa.webdatacommons.org/prov/34449771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34449771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
