"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357272992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357272992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317105
"http://webisa.webdatacommons.org/prov/357272992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357272992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357272992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357272992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244022434"
"http://webisa.webdatacommons.org/prov/357272992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210139951"
"http://webisa.webdatacommons.org/prov/357272992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205013822"
"http://webisa.webdatacommons.org/prov/357272992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74453144"
"http://webisa.webdatacommons.org/prov/357272992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357272992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/357272992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
