"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427252501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125048
"http://webisa.webdatacommons.org/prov/427252501","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/427252501","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/427252501","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51479114"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273836275"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122657978"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273871006"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278830255"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270881535"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118737620"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274030333"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329961885"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357125970"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422577370"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/427252501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
