"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365522953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097306
"http://webisa.webdatacommons.org/prov/365522953","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365522953","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365522953","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358832425"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87035340"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87035341"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205593917"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419957091"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453943251"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358832426"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127749696"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237086278"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365522953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
