"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387083758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387083758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511256
"http://webisa.webdatacommons.org/prov/387083758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387083758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387083758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387083758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370280075"
"http://webisa.webdatacommons.org/prov/387083758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333094087"
"http://webisa.webdatacommons.org/prov/387083758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124283386"
"http://webisa.webdatacommons.org/prov/387083758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413333422"
"http://webisa.webdatacommons.org/prov/387083758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387083758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387083758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
