"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87572244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87572244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207778
"http://webisa.webdatacommons.org/prov/87572244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87572244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87572244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87572244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231510192"
"http://webisa.webdatacommons.org/prov/87572244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167525583"
"http://webisa.webdatacommons.org/prov/87572244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192564926"
"http://webisa.webdatacommons.org/prov/87572244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423701492"
"http://webisa.webdatacommons.org/prov/87572244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87572244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87572244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
