"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149498573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149498573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138347
"http://webisa.webdatacommons.org/prov/149498573","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149498573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149498573","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149498573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208681367"
"http://webisa.webdatacommons.org/prov/149498573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28417816"
"http://webisa.webdatacommons.org/prov/149498573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428463191"
"http://webisa.webdatacommons.org/prov/149498573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343312690"
"http://webisa.webdatacommons.org/prov/149498573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212091286"
"http://webisa.webdatacommons.org/prov/149498573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66280190"
"http://webisa.webdatacommons.org/prov/149498573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149498573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149498573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
