"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390829191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390829191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267249
"http://webisa.webdatacommons.org/prov/390829191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390829191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390829191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390829191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225782384"
"http://webisa.webdatacommons.org/prov/390829191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55789284"
"http://webisa.webdatacommons.org/prov/390829191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203777771"
"http://webisa.webdatacommons.org/prov/390829191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398520044"
"http://webisa.webdatacommons.org/prov/390829191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287351005"
"http://webisa.webdatacommons.org/prov/390829191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390829191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
