"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157239334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157239334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213485
"http://webisa.webdatacommons.org/prov/157239334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157239334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157239334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157239334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232476952"
"http://webisa.webdatacommons.org/prov/157239334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133676122"
"http://webisa.webdatacommons.org/prov/157239334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291494998"
"http://webisa.webdatacommons.org/prov/157239334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263078475"
"http://webisa.webdatacommons.org/prov/157239334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287085621"
"http://webisa.webdatacommons.org/prov/157239334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249560472"
"http://webisa.webdatacommons.org/prov/157239334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157239334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157239334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
