"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400514069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400514069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320983
"http://webisa.webdatacommons.org/prov/400514069","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400514069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400514069","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400514069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30032893"
"http://webisa.webdatacommons.org/prov/400514069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358522791"
"http://webisa.webdatacommons.org/prov/400514069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284391415"
"http://webisa.webdatacommons.org/prov/400514069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271070834"
"http://webisa.webdatacommons.org/prov/400514069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222996438"
"http://webisa.webdatacommons.org/prov/400514069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296541731"
"http://webisa.webdatacommons.org/prov/400514069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271130443"
"http://webisa.webdatacommons.org/prov/400514069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400514069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400514069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
