"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98851250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491228
"http://webisa.webdatacommons.org/prov/98851250","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/98851250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98851250","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453611794"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197279444"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114812754"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63904005"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408787703"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63922802"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408798614"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230890139"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28358108"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447537691"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455427160"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259411399"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98851250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
