"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27435907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67446
"http://webisa.webdatacommons.org/prov/27435907","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/27435907","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/27435907","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362165298"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191142775"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351980385"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149030499"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214050942"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330729155"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88569889"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119215805"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290655714"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236042524"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171614161"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447634078"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92868221"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1533821"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92078556"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305485674"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179233657"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384640444"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377627305"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61912212"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27435907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
