"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302911181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302911181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199372
"http://webisa.webdatacommons.org/prov/302911181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302911181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302911181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302911181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265548521"
"http://webisa.webdatacommons.org/prov/302911181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30164570"
"http://webisa.webdatacommons.org/prov/302911181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30015764"
"http://webisa.webdatacommons.org/prov/302911181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135771648"
"http://webisa.webdatacommons.org/prov/302911181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302911181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
