"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515831441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515831441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377153
"http://webisa.webdatacommons.org/prov/515831441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/515831441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515831441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515831441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313676350"
"http://webisa.webdatacommons.org/prov/515831441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55561433"
"http://webisa.webdatacommons.org/prov/515831441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168396798"
"http://webisa.webdatacommons.org/prov/515831441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125998163"
"http://webisa.webdatacommons.org/prov/515831441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356149470"
"http://webisa.webdatacommons.org/prov/515831441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142032514"
"http://webisa.webdatacommons.org/prov/515831441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515831441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
