"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265160989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60223
"http://webisa.webdatacommons.org/prov/265160989","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265160989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265160989","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19907322"
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317227835"
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20064990"
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20189641"
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19943274"
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19945718"
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142773395"
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142804528"
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19906456"
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/265160989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
