"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92262312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92262312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153547
"http://webisa.webdatacommons.org/prov/92262312","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92262312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92262312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92262312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58201120"
"http://webisa.webdatacommons.org/prov/92262312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90293919"
"http://webisa.webdatacommons.org/prov/92262312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80694244"
"http://webisa.webdatacommons.org/prov/92262312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92262312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92262312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
