"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236563926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236563926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53804
"http://webisa.webdatacommons.org/prov/236563926","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236563926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236563926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236563926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314494743"
"http://webisa.webdatacommons.org/prov/236563926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92146942"
"http://webisa.webdatacommons.org/prov/236563926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414264421"
"http://webisa.webdatacommons.org/prov/236563926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424011210"
"http://webisa.webdatacommons.org/prov/236563926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57753608"
"http://webisa.webdatacommons.org/prov/236563926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205690995"
"http://webisa.webdatacommons.org/prov/236563926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205731076"
"http://webisa.webdatacommons.org/prov/236563926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236563926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
