"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514372954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514372954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973567
"http://webisa.webdatacommons.org/prov/514372954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514372954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514372954","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/514372954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441150137"
"http://webisa.webdatacommons.org/prov/514372954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336795369"
"http://webisa.webdatacommons.org/prov/514372954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297832661"
"http://webisa.webdatacommons.org/prov/514372954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178486471"
"http://webisa.webdatacommons.org/prov/514372954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3726873"
"http://webisa.webdatacommons.org/prov/514372954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139887025"
"http://webisa.webdatacommons.org/prov/514372954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514372954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/514372954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514372954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
