"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447213793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447213793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364852
"http://webisa.webdatacommons.org/prov/447213793","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/447213793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447213793","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447213793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38168394"
"http://webisa.webdatacommons.org/prov/447213793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299861557"
"http://webisa.webdatacommons.org/prov/447213793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322204692"
"http://webisa.webdatacommons.org/prov/447213793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114080495"
"http://webisa.webdatacommons.org/prov/447213793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262853316"
"http://webisa.webdatacommons.org/prov/447213793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38608562"
"http://webisa.webdatacommons.org/prov/447213793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132551065"
"http://webisa.webdatacommons.org/prov/447213793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430080045"
"http://webisa.webdatacommons.org/prov/447213793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447213793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
