"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8195618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8195618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869577
"http://webisa.webdatacommons.org/prov/8195618","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8195618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8195618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8195618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416142419"
"http://webisa.webdatacommons.org/prov/8195618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40268016"
"http://webisa.webdatacommons.org/prov/8195618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251239948"
"http://webisa.webdatacommons.org/prov/8195618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380697594"
"http://webisa.webdatacommons.org/prov/8195618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8195618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8195618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/8195618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
