"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14147705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677016
"http://webisa.webdatacommons.org/prov/14147705","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/14147705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14147705","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437849335"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399034893"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345588706"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415555987"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187260606"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178852606"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148968790"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278752712"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415262361"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245082424"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423108939"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14147705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
