"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181247106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181247106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122947
"http://webisa.webdatacommons.org/prov/181247106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181247106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181247106","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/181247106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167572324"
"http://webisa.webdatacommons.org/prov/181247106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263775915"
"http://webisa.webdatacommons.org/prov/181247106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319652053"
"http://webisa.webdatacommons.org/prov/181247106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284400384"
"http://webisa.webdatacommons.org/prov/181247106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181247106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
