"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482476940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482476940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296155
"http://webisa.webdatacommons.org/prov/482476940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482476940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482476940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482476940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254929167"
"http://webisa.webdatacommons.org/prov/482476940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278891250"
"http://webisa.webdatacommons.org/prov/482476940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62085805"
"http://webisa.webdatacommons.org/prov/482476940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334385983"
"http://webisa.webdatacommons.org/prov/482476940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482476940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482476940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
