"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55894791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55894791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225612
"http://webisa.webdatacommons.org/prov/55894791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55894791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55894791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55894791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357657179"
"http://webisa.webdatacommons.org/prov/55894791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30424272"
"http://webisa.webdatacommons.org/prov/55894791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2087553"
"http://webisa.webdatacommons.org/prov/55894791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96864301"
"http://webisa.webdatacommons.org/prov/55894791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55894791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
