"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520848
"http://webisa.webdatacommons.org/prov/416608781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416608781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416608781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416608781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29493751"
"http://webisa.webdatacommons.org/prov/416608781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107312648"
"http://webisa.webdatacommons.org/prov/416608781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107373302"
"http://webisa.webdatacommons.org/prov/416608781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281854424"
"http://webisa.webdatacommons.org/prov/416608781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106161574"
"http://webisa.webdatacommons.org/prov/416608781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416608781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416608781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
