"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159097282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159097282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325046
"http://webisa.webdatacommons.org/prov/159097282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159097282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159097282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159097282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154624153"
"http://webisa.webdatacommons.org/prov/159097282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449558082"
"http://webisa.webdatacommons.org/prov/159097282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449643713"
"http://webisa.webdatacommons.org/prov/159097282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19041528"
"http://webisa.webdatacommons.org/prov/159097282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320375421"
"http://webisa.webdatacommons.org/prov/159097282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159097282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159097282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159097282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
