"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438623589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399661
"http://webisa.webdatacommons.org/prov/438623589","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/438623589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438623589","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410030139"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198413125"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410472096"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363775159"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179024744"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72507924"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54286465"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336762074"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311929505"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363464128"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308422559"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363345557"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327580668"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240480541"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438623589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
