"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163928093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340066
"http://webisa.webdatacommons.org/prov/163928093","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/163928093","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/163928093","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222561792"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34212826"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389410829"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33489114"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357959507"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55121722"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287096223"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47017513"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321526375"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344764772"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289235237"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393674510"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280449393"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270029213"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171895395"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321790924"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135336431"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171997603"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270102061"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52144507"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375498126"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258100013"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152605284"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403052804"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163928093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
