"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417838118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417838118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991929
"http://webisa.webdatacommons.org/prov/417838118","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/417838118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417838118","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/417838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152240133"
"http://webisa.webdatacommons.org/prov/417838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430322548"
"http://webisa.webdatacommons.org/prov/417838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185247257"
"http://webisa.webdatacommons.org/prov/417838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304852797"
"http://webisa.webdatacommons.org/prov/417838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59163361"
"http://webisa.webdatacommons.org/prov/417838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427536038"
"http://webisa.webdatacommons.org/prov/417838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152121214"
"http://webisa.webdatacommons.org/prov/417838118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417838118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
