"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235440933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235440933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074211
"http://webisa.webdatacommons.org/prov/235440933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235440933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235440933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235440933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116881761"
"http://webisa.webdatacommons.org/prov/235440933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128337897"
"http://webisa.webdatacommons.org/prov/235440933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310154208"
"http://webisa.webdatacommons.org/prov/235440933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85706111"
"http://webisa.webdatacommons.org/prov/235440933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235440933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
