"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239606720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258789
"http://webisa.webdatacommons.org/prov/239606720","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/239606720","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/239606720","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152900056"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401305967"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133752706"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324875599"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241844760"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141701206"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82616533"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218076361"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345314245"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57736125"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241453972"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428783431"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416254279"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90006835"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133652455"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140242025"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143075911"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199571077"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296163077"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291388542"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239606720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
