"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495040518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495040518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169522
"http://webisa.webdatacommons.org/prov/495040518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495040518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495040518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495040518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402861239"
"http://webisa.webdatacommons.org/prov/495040518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308532038"
"http://webisa.webdatacommons.org/prov/495040518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185348815"
"http://webisa.webdatacommons.org/prov/495040518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321120474"
"http://webisa.webdatacommons.org/prov/495040518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495040518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495040518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
