"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251357597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251357597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321963
"http://webisa.webdatacommons.org/prov/251357597","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251357597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251357597","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251357597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142016328"
"http://webisa.webdatacommons.org/prov/251357597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280108314"
"http://webisa.webdatacommons.org/prov/251357597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142430210"
"http://webisa.webdatacommons.org/prov/251357597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285152180"
"http://webisa.webdatacommons.org/prov/251357597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227940748"
"http://webisa.webdatacommons.org/prov/251357597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134002139"
"http://webisa.webdatacommons.org/prov/251357597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361267687"
"http://webisa.webdatacommons.org/prov/251357597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251357597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
