"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132143661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132143661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099363
"http://webisa.webdatacommons.org/prov/132143661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132143661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132143661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132143661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388803165"
"http://webisa.webdatacommons.org/prov/132143661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116325719"
"http://webisa.webdatacommons.org/prov/132143661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142553827"
"http://webisa.webdatacommons.org/prov/132143661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358904469"
"http://webisa.webdatacommons.org/prov/132143661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132143661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
