"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399671956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130287
"http://webisa.webdatacommons.org/prov/399671956","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/399671956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399671956","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395351816"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420508405"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420512946"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420545516"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420592766"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420603686"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49312029"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303957688"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420785335"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198202734"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276830942"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395694700"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420358106"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/399671956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
