"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426230725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426230725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240461
"http://webisa.webdatacommons.org/prov/426230725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426230725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426230725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426230725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102284202"
"http://webisa.webdatacommons.org/prov/426230725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294548518"
"http://webisa.webdatacommons.org/prov/426230725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281676606"
"http://webisa.webdatacommons.org/prov/426230725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426230725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
