"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297720240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297720240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419967
"http://webisa.webdatacommons.org/prov/297720240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297720240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297720240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297720240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414585063"
"http://webisa.webdatacommons.org/prov/297720240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200461000"
"http://webisa.webdatacommons.org/prov/297720240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144060394"
"http://webisa.webdatacommons.org/prov/297720240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394012954"
"http://webisa.webdatacommons.org/prov/297720240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144065780"
"http://webisa.webdatacommons.org/prov/297720240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297720240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
