"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228859219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228859219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467353
"http://webisa.webdatacommons.org/prov/228859219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228859219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228859219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228859219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76763052"
"http://webisa.webdatacommons.org/prov/228859219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324541423"
"http://webisa.webdatacommons.org/prov/228859219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324500378"
"http://webisa.webdatacommons.org/prov/228859219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228859219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
