"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272523309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450279
"http://webisa.webdatacommons.org/prov/272523309","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/272523309","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/272523309","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3341307"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436803585"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442266974"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148978522"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92358437"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180514101"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435648290"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155339815"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268909658"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141552716"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128623724"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449314144"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431793078"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265167896"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292028096"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216556084"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72329826"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238428973"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94586412"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392324296"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97916114"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336819005"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128861897"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265536837"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351397716"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90627839"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210166455"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397230238"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104201443"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273540685"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305501349"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273543215"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289034427"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376959709"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289164275"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96453678"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342111610"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91005431"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253573240"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436340244"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415410630"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455407013"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217524844"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455413402"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217533800"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378496300"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349576482"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455526885"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34632328"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69351041"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115035766"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298550804"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234904854"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415677130"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8516791"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164047755"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
