"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117424709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117424709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476489
"http://webisa.webdatacommons.org/prov/117424709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117424709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117424709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117424709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245232699"
"http://webisa.webdatacommons.org/prov/117424709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155666972"
"http://webisa.webdatacommons.org/prov/117424709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72559175"
"http://webisa.webdatacommons.org/prov/117424709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215516170"
"http://webisa.webdatacommons.org/prov/117424709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117424709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117424709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117424709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
