"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232622750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361564
"http://webisa.webdatacommons.org/prov/232622750","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/232622750","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/232622750","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398024775"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22510106"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1088798"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229143360"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6736563"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360155042"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427511316"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76702139"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343949074"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153910281"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88169638"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232921063"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273675959"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402624998"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217919420"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169368342"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129224023"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219882543"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142654213"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400634103"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158106162"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254447344"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170415548"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381836791"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406112547"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404290629"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224573460"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103459394"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103500959"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297921165"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385159423"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121492927"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348522786"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24503244"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248069471"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140394995"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420994450"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120900301"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/232622750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
