"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19722808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19722808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329773
"http://webisa.webdatacommons.org/prov/19722808","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19722808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19722808","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19722808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421007719"
"http://webisa.webdatacommons.org/prov/19722808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150325342"
"http://webisa.webdatacommons.org/prov/19722808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399768721"
"http://webisa.webdatacommons.org/prov/19722808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364393353"
"http://webisa.webdatacommons.org/prov/19722808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100272788"
"http://webisa.webdatacommons.org/prov/19722808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262532718"
"http://webisa.webdatacommons.org/prov/19722808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142348879"
"http://webisa.webdatacommons.org/prov/19722808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274134105"
"http://webisa.webdatacommons.org/prov/19722808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19722808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
