"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27970693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27970693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454491
"http://webisa.webdatacommons.org/prov/27970693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27970693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27970693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27970693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299752670"
"http://webisa.webdatacommons.org/prov/27970693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151213195"
"http://webisa.webdatacommons.org/prov/27970693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239135414"
"http://webisa.webdatacommons.org/prov/27970693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151257696"
"http://webisa.webdatacommons.org/prov/27970693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27970693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
